﻿Año,Mes,Egresos,Sexo,0,1,2,3,4,5,6
2013,ENE,2038,F,44,886,922,178,7,1,0
2013,ENE,1478,M,61,748,543,120,6,0,0
2013,FEB,2418,F,68,1130,964,245,10,1,0
2013,FEB,1696,M,63,921,585,119,6,2,0
2013,MAR,2285,F,66,1055,918,238,4,4,0
2013,MAR,1568,M,52,824,562,122,7,1,0
2013,ABR,2464,F,84,1164,984,215,12,5,0
2013,ABR,1679,M,70,954,531,120,4,0,0
2013,MAY,2346,F,74,1144,920,198,7,3,0
2013,MAY,1622,M,72,929,522,95,4,0,0
2013,JUN,2304,F,75,1166,879,173,11,0,0
2013,JUN,1726,M,73,1015,516,118,4,0,0
2013,JUL,2383,F,56,1197,911,211,7,1,0
2013,JUL,1713,M,82,997,520,110,3,0,1
2013,AGO,2391,F,57,1178,942,200,11,3,0
2013,AGO,1772,M,69,1051,9,126,3,0,1
2013,SEP,2365,F,54,1266,853,178,12,2,0
2013,SEP,1712,M,101,994,492,119,6,0,0
2013,OCT,2342,F,71,1193,887,178,13,0,0
2013,OCT,1748,M,84,1009,536,119,0,0,0
2013,NOV,2193,F,61,1175,783,166,6,2,0
2013,NOV,1484,M,58,882,449,94,1,0,0
2013,DIC,2284,F,59,1223,839,151,9,3,0
2013,DIC,1682,M,75,989,499,112,6,1,0
