A�o,Mes,Egresos,Sexo,0,1,2,3,4,5,6
2017,ENE,1808,F,37,962,594,207,5,3,0
2017,ENE,1493,M,35,910,400,145,2,1,0
2017,FEB,2085,F,37,613,372,1062,0,1,0
2017,FEB,1660,M,38,563,236,822,1,0,0
2017,MAR,2360,F,39,553,284,1481,3,0,0
2017,MAR,1754,M,48,436,182,1087,1,0,0
2017,ABR,1933,F,29,381,214,1309,0,0,0
2017,ABR,1487,M,41,323,107,1015,1,0,0
2017,MAY,1989,F,29,319,171,1468,2,0,0
2017,MAY,1568,M,46,330,83,1109,0,0,0
2017,JUN,2082,F,41,339,197,1503,2,0,0
2017,JUN,1615,M,42,279,97,1196,0,1,0
2017,JUL,1995,F,33,262,154,1544,1,1,0
2017,JUL,1489,M,43,253,67,1125,1,0,0
2017,AGO,2085,F,34,241,130,1679,1,0,0
2017,AGO,1636,M,46,244,67,1278,1,0,0
2017,SEP,2057,F,24,199,113,1720,1,0,0
2017,SEP,1592,M,40,207,68,1277,0,0,0
2017,OCT,2095,F,25,186,105,1777,2,0,0
2017,OCT,1610,M,42,183,46,1339,0,0,0
2017,NOV,2031,F,24,168,100,1736,3,0,0
2017,NOV,1613,M,41,164,49,1359,0,0,0
2017,DIC,1964,F,24,146,69,1725,0,0,0
2017,DIC,1535,M,34,144,44,1313,0,0,0
