﻿Año,Mes,Egresos,Sexo,0,1,2,3,4,5,6
2016,ENE,1739,F,31,285,173,1249,0,1,0
2016,ENE,1382,M,56,267,94,964,1,0,0
2016,FEB,2084,F,40,333,173,1535,2,1,0
2016,FEB,1663,M,78,272,108,1204,0,0,1
2016,MAR,1917,F,37,288,158,1434,0,0,0
2016,MAR,1476,M,75,256,96,1048,1,0,0
2016,ABR,2096,F,50,248,154,1643,1,0,0
2016,ABR,1597,M,44,223,82,1246,2,0,0
2016,MAY,2128,F,41,239,137,1707,4,0,0
2016,MAY,1626,M,73,196,95,1262,0,0,0
2016,JUN,2150,F,35,264,128,1722,1,0,0
2016,JUN,1762,M,64,199,89,1410,0,0,0
2016,JUL,1991,F,31,181,97,1680,2,0,0
2016,JUL,1568,M,61,157,66,1284,0,0,0
2016,AGO,2197,F,37,202,113,1843,1,1,0
2016,AGO,1673,M,60,161,9,1385,1,0,0
2016,SEP,2172,F,44,155,97,1875,1,0,0
2016,SEP,1625,M,46,146,57,1376,0,0,0
2016,OCT,2286,F,44,166,83,1993,0,0,0
2016,OCT,1613,M,42,104,50,1417,0,0,0
2016,NOV,2220,F,27,131,59,2001,1,1,0
2016,NOV,1591,M,29,98,35,1429,0,0,0
2016,DIC,2068,F,25,91,58,1893,1,0,0
2016,DIC,1620,M,35,117,34,1434,0,0,0
